2006,NFPA,"NFPA 1124: Code for the Manufacturing, Transportation, Storage and Retail Sale of Fireworks and Pyrotechnic Articles"
2007,ASHRAE,"ASHRAE Standard 51-2007 Laboratory Methods of Testing Fans for Aerodynamic Performance Rating (AMCA Standard 210-99) (ANSI approved)"
2008,ASHRAE,"ASHRAE Standard 170-2008 Ventilation of Health Care Facilities (ANSI/ASHRAE/ASHE Approved)"
2009,NFPA,"NFPA 12A: Standard on Halon 1301 Fire Extinguishing Systems"
2007,ASTM,"A254-97(2007) Standard Specification for  Copper-Brazed Steel Tubing"
2008,ASTM,"A36/A36M-08 Standard Specification for  Carbon Structural Steel"
2008,ASTM,"B280-08  Standard Specification for Seamless Copper Tube for Air Conditioning and Refrigeration Field Service"
2008,ASTM,"B32-08 Standard Specification for  Solder Metal"
2007,ASTM,"C1002-07 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2008,ASTM,"C1177/C1177M-08 Standard Specification for Glass Mat Gypsum Substrate for Use as Sheathing"
2008,ASTM,"C1325-08b Standard Specification for Non-Asbestos Fiber-Mat Reinforced Cementitious Backer Units"
2008,ASTM,"C1440-08 Standard Specification for Thermoplastic Elastomeric (TPE) Gasket Materials for Drain, Waste, and Vent (DWV), Sewer, Sanitary and Storm Plumbing Systems"
2008,ASTM,"C1460-08 Standard Specification for Shielded Transition Couplings for Use With Dissimilar DWV Pipe and Fittings Above Ground"
2008,ASTM,"C1461-08 Standard Specification for Mechanical Couplings Using Thermoplastic Elastomeric (TPE) Gaskets for Joining Drain, Waste, and Vent (DWV), Sewer, Sanitary, and Storm Plumbing Systems for Above and Below Ground Use"
2008,ASTM,"C516-08 Standard Specification for Vermiculite Loose Fill Thermal Insulation"
2008,ASTM,"C913-08 Standard Specification for  Precast Concrete Water and Wastewater Structures"
2007,ASTM,"D1227-95(2007) Standard Specification for Emulsified Asphalt Used as a Protective Coating for Roofing"
2008,ASTM,"D1253-08 Standard Test Method for Residual Chlorine in Water"
2009,ASTM,"D1593-09 Standard Specification for Nonrigid Vinyl Chloride Plastic Film and Sheeting"
2008,ASTM,"D1622-08 Standard Test Method for Apparent Density of Rigid Cellular Plastics"
2006,ASTM,"D2464-06 Standard Specification for Threaded Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2006,ASTM,"D2466-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 40"
2006,ASTM,"D2467-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2008,ASTM,"D2609-02(2008) Standard Specification for Plastic Insert Fittings for Polyethylene (PE) Plastic Pipe"
2007,ASTM,"D2657-07 Standard Practice for Heat Fusion Joining of Polyolefin Pipe and Fittings"
2008,ASTM,"D3034-08 Standard Specification for  Type PSM Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2006,ASTM,"D312-00(2006) Standard Specification for Asphalt Used in Roofing"
2007,ASTM,"D3212-07 Standard Specification for  Joints for Drain and Sewer Plastic Pipes Using Flexible Elastomeric Seals"
2008,ASTM,"D323-08 Standard Test Method for Vapor Pressure of Petroleum Products (Reid Method)"
2008,ASTM,"D3746-85(2008) Standard Test Method for  Impact Resistance of Bituminous Roofing Systems"
2007,ASTM,"D422-63(2007) Standard Test Method for Particle-Size Analysis of Soils"
2006,ASTM,"D43-00(2006) Standard Specification for Coal Tar Primer Used in Roofing, Dampproofing, and Waterproofing"
2008,ASTM,"D448-08 Standard Classification for  Sizes of Aggregate for Road and Bridge Construction"
2008,ASTM,"D449-03(2008) Standard Specification for  Asphalt Used in Dampproofing and Waterproofing"
2007,ASTM,"D450-07 Standard Specification for Coal-Tar Pitch Used in Roofing, Dampproofing, and Waterproofing"
2006,ASTM,"D5665-99a(2006) Standard Specification for Thermoplastic Fabrics Used in Cold-Applied Roofing and Waterproofing"
2005,ASTM,"D5726-98(2005) Standard Specification for Thermoplastic Fabrics Used in Hot-Applied Roofing and Waterproofing"
2008,ASTM,"D6162-00a(2008) Standard Specification for  Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2008,ASTM,"D6163-00(2008) Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Glass Fiber Reinforcements"
2008,ASTM,"D6305-08 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
2009,ASTM,"D6380-03(2009) Standard Specification for Asphalt Roll Roofing (Organic Felt)"
2009,ASTM,"D6509/D6509M-09 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Base Sheet Materials Using Glass Fiber Reinforcements"
2008,ASTM,"D6694-08 Standard Specification for Liquid-Applied Silicone Coating Used in Spray Polyurethane Foam Roofing Systems"
2007,ASTM,"D6947-07 Standard Specification for Liquid Applied Moisture Cured Polyurethane Coating Used in Spray Polyurethane Foam Roofing System"
2005,ASTM,"D7147-05 Standard Specification for Testing and Establishing Allowable Loads of Joist Hangers"
