2008,ICC,"ICC 500:Standard for the Design and Construction of Storm Shelters"
2009,ICC,"ICC A117.1 Accessible and Usable Buildings and Facilities"
2009,MI,"Michigan Building Code"
2009,MI,"Michigan Rehabilitation of Existing Building Code"
2009,MI,"Michigan Uniform Energy Code "
2012,ICC,"International Fire Code"
2012,ICC,"International Fuel Gas Code"
2012,ICC,"International Private Sewage Disposal Code"
2012,ICC,"International Property Maintenance Code"
2012,ICC,"ICC 400-2012: Standard on the Design and Construction of Log Structures"
2012,MI,"Michigan Mechanical Code"
2012,MI,"Michigan Plumbing Code"
