2006,NFPA,"NFPA 255: Standard Method of Test of Surface Burning Characteristics of Building Materials"
1988,AccessBrd,"Uniform Federal Accessibility Standards "
2007,ASHRAE,"2007 ASHRAE Handbook HVAC Applications (I-P Edition)"
2009,NFPA,"NFPA 82: Standard on Incinerators and Waste and Linen Handling Systems and Equipment"
2006,ASTM,"D1193-06 Standard Specification for Reagent Water"
2008,ASTM,"F1233-08 Standard Test Method for Security Glazing Materials And Systems"
2007,ASHRAE,"ASHRAE Guideline 1.1 HVAC&R Technical Requirements for The Commissioning Process "
2010,ASCE,"ASCE/SEI 7 Minimum Design Loads for Buildings and Other Structures, Third Printing"
2010,ASHRAE,"ASHRAE Standard 90.1-2010 Energy Standard for Buildings Except Low-Rise Residential Buildings (ANSI Approved; IESNA Co-sponsored) - (IP Edition)"
2010,DOJ,"ADA Standards for Accessible Design - DOJ"
2009,ICC,"ICC A117.1 Accessible and Usable Buildings and Facilities"
2010,ASME,"ASME A17.1 Safety Code for Elevators and Escalators "
2012,ICC,"International Plumbing Code"
2011,ASME,"ASME A17.3 Safety Code for Existing Elevators and Escalators "
2012,NFPA,"NFPA 99: Health Care Facilities Code"
2012,NFPA,"NFPA 90A: Standard for the Installation of Air-Conditioning and Ventilating Systems"
2012,NFPA,"NFPA 101: Life Safety Code"
2008,ASTM,"E1130-08 Standard Test Method for  Objective Measurement of Speech Privacy in Open Plan Spaces Using Articulation  Index"
2004,AWWA,"AWWA Manual M14: Recommended Practice For Backflow Prevention & Cross-Connection Control, Third Edition"
2012,ICC,"International Green Construction Code - IgCC"
2009,FEMA,"FEMA P-750 - NEHRP Recommended Seismic Provisions for New Buildings and Other Structures. 2009 Edition"
2013,NFPA,"NFPA 110: Standard for Emergency and Standby Power Systems"
2013,NFPA,"NFPA 72: National Fire Alarm and Signaling Code"
2014,NFPA,"NFPA 70: National Electrical Code (NEC)"
2014,NFPA,"NFPA 801: Standard for Fire Protection for Facilities Handling Radioactive Materials"
2012,ASHRAE,"ASHRAE Thermal Guidelines for Data Processing Environments, 3rd Edition"
2007,IES,"ANSI / IESNA RP-28 Lighting and the Visual Environment for Senior Living"
2006,IES,"ANSI / IESNA RP-29 Lighting for Hospitals and Health Care Facilities"
2013,ASHRAE,"ANSI/ASHRAE/ASHE Standard 170-2013 Ventilation of Health Care Facilities"
